﻿Matrimonis segons la professió dels cònjuges
Osona. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:24&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;2;5;4;1;1;0;1;2;1;1;0;1;19
Tècnics i científics;3;46;4;13;4;0;0;0;2;0;1;4;77
Tècnics de suport;1;8;12;7;1;0;0;0;2;1;1;4;37
Empleats administratius;0;3;2;12;5;0;0;0;2;0;3;3;30
Treballadors de serveis;0;4;8;10;22;0;1;1;1;1;5;6;59
Treballadors qualificats primari;0;4;2;3;1;2;0;0;1;1;0;3;17
Artesans i treballadors qualificats indústria;0;4;8;11;13;0;4;1;7;0;10;8;66
Instal·ladors i muntadors;3;13;9;14;13;0;1;5;3;0;12;5;78
Ocupacions elementals;2;3;7;5;4;0;0;1;58;0;5;9;94
Ocupacions militars;0;1;1;1;0;0;0;0;0;1;0;0;4
No actius;1;2;1;1;1;0;2;0;2;0;12;4;26
No hi consta;0;6;0;9;13;0;1;1;1;0;4;97;132
Total;12;99;58;87;78;2;10;11;80;5;53;144;639

