﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Almenar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250215
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;922;775;1,19
2021;942;787;1,20
2020;956;805;1,19
2019;960;809;1,19
2018;975;818;1,19
2017;974;821;1,19
2016;976;818;1,19
2014;988;831;1,19
2013;997;838;1,19
2012;981;825;1,19
2011;979;824;1,19

