﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:431554&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1143;561;876;1305;1929;2673;8487
De 0 a 15 anys;575;..;..;368;423;1000;2652
De 16 a 29 anys;462;193;326;338;491;560;2370
De 30 a 44 anys;..;212;311;491;798;685;2588
De 45 a 64 anys;..;..;..;..;..;367;806
De 65 anys i més;..;..;..;..;..;..;..
Dones;1499;653;954;1171;1494;2441;8212
De 0 a 15 anys;848;238;160;338;342;657;2582
De 16 a 29 anys;529;297;422;264;596;741;2849
De 30 a 44 anys;..;..;337;302;332;722;1898
De 45 a 64 anys;..;..;..;186;..;123;575
De 65 anys i més;..;..;..;..;..;197;307
Total;2642;1214;1830;2475;3423;5114;16699
De 0 a 15 anys;1422;380;304;706;765;1657;5235
De 16 a 29 anys;991;489;748;602;1087;1301;5218
De 30 a 44 anys;193;314;648;794;1130;1407;4486
De 45 a 64 anys;..;..;..;294;401;491;1381
De 65 anys i més;..;..;..;..;..;258;378

