﻿Població ocupada segons professió
Vilassar de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082191&lang=en
;2011
Directors i gerents;669
Tècnics científics;1735
Tècnics de suport;1547
Empleats administratius;1066
Treballadors serveis;1542
Treballadors qualificats primari;140
Artesans i treballadors qualificats indústria;542
Instal·ladors i muntadors;420
Ocupacions elementals;485
Ocupacions militars;..
Total;8144

