﻿Parcel·lació
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082785&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;85;131;236
 superfície total;1957;2037;2336
 nombre parcel·les;557;863;784
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;26;15;83
 superfície total;156;56;432
 nombre parcel·les;26;15;83
 2 a 3 parcel·les;;;
  explot.;18;36;80
 superfície total;237;169;557
 nombre parcel·les;42;86;198
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;19;32
 superfície total;237;135;309
 nombre parcel·les;46;87;139
 6 a 14 parcel·les;;;
  explot.;19;49;39
 superfície total;398;1053;960
 nombre parcel·les;192;437;333
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;12;2
 superfície total;780;624;78
 nombre parcel·les;152;238;31
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;149;0;0
 nombre parcel·les;99;0;0

