﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilaller. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252458&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;3;9;1;0;1;7;3;10
From 5 to 9 years;7;3;10;0;1;1;7;4;11
From 10 to 14 years;15;5;20;0;1;1;15;6;21
From 15 to 19 years;12;9;21;1;1;2;13;10;23
From 20 to 24 years;9;10;19;2;0;2;11;10;21
From 25 to 29 years;8;6;14;6;1;7;14;7;21
From 30 to 34 years;11;8;19;2;5;7;13;13;26
From 35 to 39 years;10;5;15;1;2;3;11;7;18
From 40 to 44 years;21;13;34;5;3;8;26;16;42
From 45 to 49 years;27;21;48;3;5;8;30;26;56
From 50 to 54 years;21;28;49;2;1;3;23;29;52
From 55 to 59 years;27;16;43;0;0;0;27;16;43
From 60 to 64 years;23;17;40;1;1;2;24;18;42
From 65 to 69 years;17;10;27;0;0;0;17;10;27
From 70 to 74 years;16;18;34;1;0;1;17;18;35
From 75 to 79 years;11;14;25;0;1;1;11;15;26
From 80 to 84 years;2;9;11;0;0;0;2;9;11
85 years and over;13;11;24;1;0;1;14;11;25
Total;256;206;462;26;22;48;282;228;510

