﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Albinyana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430022&lang=en
;Males;Females;Total
Catalonia;980;902;1882
Barcelona;487;459;946
Girona;2;1;3
Lleida;6;8;14
Tarragona;485;434;919
Rest of Spain;214;234;448
Andalucía;109;120;229
Aragón;5;6;11
Principado de Asturias;1;4;5
Illes Balears;2;2;4
Canarias;2;1;3
Cantabria;1;4;5
Castilla - La Mancha;8;10;18
Castilla y León;16;21;37
Comunitat Valenciana;8;9;17
Extremadura;23;25;48
Galicia;16;9;25
Comunidad de Madrid;6;9;15
Región de Murcia;10;6;16
Comunidad Foral de Navarra;0;0;0
País Vasco;3;2;5
La Rioja;2;0;2
Ceuta y Melilla;2;6;8
Foreign;130;121;251
Total;1324;1257;2581

