﻿Conreus herbacis: cereals per a gra
Piles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431055
;2009
     Total;
 explot.;63
 ha;1357
      Secà;
 explot.;63
 ha;1339
       Regadiu;
 explot.;1
 ha;18
     Blat tou i escanda;
 total;
 explot.;46
 ha;610
 secà;
 explot.;46
 ha;592
 regadiu;
 explot.;1
 ha;18
       Blat dur;
 total;
 explot.;3
 ha;34
 secà;
 explot.;3
 ha;34
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;44
 ha;711
 secà;
 explot.;44
 ha;711
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

