﻿Atur registrat (a 31 de març). Recomptes
Sobremunt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082711
;Atur
2024;3
2023;3
2022;6
2021;6
2020;1
2019;4
2018;2
2017;6
2016;6
2015;2
2014;1
2013;4
2012;2
2011;1
2010;2
2009;1
2008;3
2007;0
2006;1
2005;2
2004;0
2003;2
2002;1
2001;0
2000;1
1999;2
1998;1
1997;1
1996;1
1995;1
1994;0
1993;1
1992;1
1991;1
1990;3
1989;2
1988;4
1987;6
1986;5
1985;1
1984;1
1983;0

