﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sidamon
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252056
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;19,39;27,17;29,36;67,05;0,32;5,91;9,63;158,83
2020;20,59;27,96;25,81;70,62;0,30;7,85;10,77;163,90
2019;15,00;24,15;21,85;62,39;7,01;6,20;11,43;148,03
2018;14,36;23,12;22,52;73,36;4,63;5,69;9,47;153,14
2017;18,29;21,64;23,45;71,22;0,20;5,05;7,88;147,74
2016;16,77;21,53;23,25;72,00;0,25;2,11;10,28;146,18
2015;16,68;19,88;25,36;101,81;0,26;2,09;7,79;173,87
2014;15,66;20,97;27,39;101,85;0,30;3,77;7,80;177,73
2013;17,42;21,70;27,16;100,44;0,26;3,00;7,87;177,84
2012;20,34;19,60;29,44;112,80;0,24;3,64;8,16;194,21
2011;20,99;24,96;30,96;117,38;0,24;3,76;5,05;203,34
2010;22,54;26,63;30,42;110,19;0,46;4,07;5,70;200,01
2009;21,98;28,55;33,73;110,92;0,13;2,96;4,66;202,93
2008;12,55;22,85;12,38;..;0,34;2,18;11,63;61,93
2007;12,88;24,11;11,76;..;0,03;1,93;7,51;58,22
2006;16,36;33,51;10,84;..;0,14;1,29;6,95;69,09
2005;12,73;25,18;10,58;..;0,06;1,11;5,52;55,18
2004;16,86;18,99;6,04;..;0,05;0,98;4,66;47,58
2003;12,98;14,05;4,63;..;0,08;0,84;4,15;36,73
2002;14,31;15,57;2,33;..;0,08;0,34;2,45;35,08
2001;10,19;13,54;2,40;..;0,04;0,46;4,63;31,26
2000;8,04;15,18;2,04;..;0,04;0,49;2,48;28,27

