﻿Población. Por año de llegada a Cataluña
Ponts
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251728&lang=es
;2021
2020;57
2019;90
2018;42
2017;30
2016;24
2011-2015;90
2001-2010;327
1991-2000;69
1981-1990;27
Antes de 1981;126
Siempre ha vivido;1758
Total;2634

