﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vall de Boí, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250432&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;3;5;67;77
12/2023 (p);2;3;5;66;76
09/2023 (p);2;3;6;62;73
06/2023 (p);2;3;6;65;76
03/2023 (p);2;3;6;60;71
12/2022 (p);2;3;6;62;73
09/2022 (p);2;3;6;55;66
06/2022 (p);3;3;7;65;78
03/2022 (p);3;3;7;59;72
12/2021 (p);2;2;6;58;68
09/2021 (p);2;2;6;55;65
06/2021 (p);2;2;6;56;66
03/2021 (p);2;2;6;50;60
12/2020 (p);2;2;3;50;57

