﻿Parts segons l'edat de la mare i la normalitat
Alt Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:02&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;2;0;0;2
De 17 anys;4;0;0;4
De 18 anys;4;0;0;4
De 19 anys;13;1;0;14
De 20 anys;10;1;0;11
De 21 anys;16;0;0;16
De 22 anys;22;5;0;27
De 23 anys;21;5;0;26
De 24 anys;17;3;0;20
De 25 anys;29;5;0;34
De 26 anys;40;8;0;48
De 27 anys;47;5;0;52
De 28 anys;45;2;0;47
De 29 anys;55;8;1;64
De 30 anys;65;9;0;74
De 31 anys;80;15;0;95
De 32 anys;68;11;0;79
De 33 anys;62;7;0;69
De 34 anys;57;9;0;66
De 35 anys;47;15;0;62
De 36 anys;44;5;0;49
De 37 anys;29;13;1;43
De 38 anys;33;6;0;39
De 39 anys;35;7;0;42
De 40 anys;30;7;0;37
De 41 anys;22;3;0;25
De 42 anys;8;7;0;15
De 43 anys;7;1;0;8
De 44 anys;7;2;0;9
De 45 anys;4;3;0;7
De 46 anys;3;0;0;3
De 47 anys;1;0;0;1
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;928;164;2;1094

