﻿Eleccions municipals. Dades generals
Bot
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430326&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;464;390;379;8;3;84,1;15,9
2015;527;446;436;3;7;84,6;15,4
2011;588;516;508;7;1;87,8;12,2
2007;651;551;541;2;8;84,6;15,4
2003;715;624;606;8;10;87,3;12,7
1999;775;531;465;40;26;68,5;31,5
1995;776;408;310;19;79;52,6;47,4
1991;797;708;701;4;3;88,8;11,2
1987;823;578;500;26;52;70,2;29,8
1983;856;650;628;15;7;75,9;24,1
1979;897;710;710;0;0;79,2;20,9

