﻿Population. By year of arrival in the municipality, sex and place of birth
Masnou, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081189&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;315;342;657;60;75;138;207;225;432;585;642;1227
2019;324;291;615;87;69;156;270;288;558;681;648;1329
2018;258;264;519;57;66;120;135;147;282;447;474;921
2017;204;183;387;42;51;90;120;117;237;366;348;714
2016;195;198;390;30;45;75;108;111;216;330;354;687
2011-2015;903;834;1737;126;144;273;249;276;525;1281;1257;2538
2001_2010;1230;1242;2472;189;237;426;333;435;765;1752;1911;3663
1991-2000;894;942;1836;186;210;393;93;117;210;1176;1263;2439
1981-1990;723;762;1488;186;264;453;36;48;87;945;1077;2025
Before 1981;732;1020;1749;507;798;1302;24;45;72;1263;1863;3126
He has always lived there;2652;2484;5136;0;0;0;0;0;0;2652;2487;5136
Total;8427;8559;16986;1470;1959;3429;1581;1806;3387;11481;12321;23802

