﻿Bovins
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:430141&lang=es
;2009
     Total;
 explot.;3
 caps;682
     Vaques;
 total;
 explot.;2
 caps;60
 de llet;
 explot.;1
 caps;35
 altres;
 explot.;1
 caps;25
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;602
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;1
 caps;600
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;12
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;12
             Bovins de menys de 12 mesos;
 explot.;1
 caps;8

