﻿Population. By sex and age year by year
Cornellà de Llobregat. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080734&lang=en
;Males;Females;Total
0 years;325;328;653
1 year;368;326;694
2 years;308;297;605
3 years;383;343;726
4 years;361;375;736
5 years;428;374;802
6 years;422;389;811
7 years;426;418;844
8 years;446;457;903
9 years;409;432;841
10 years;472;440;912
11 years;466;464;930
12 years;505;451;956
13 years;541;457;998
14 years;474;494;968
15 years;491;467;958
16 years;519;452;971
17 years;500;462;962
18 years;474;469;943
19 years;520;465;985
20 years;501;483;984
21 years;515;492;1007
22 years;496;472;968
23 years;534;482;1016
24 years;539;458;997
25 years;534;484;1018
26 years;502;504;1006
27 years;527;490;1017
28 years;534;516;1050
29 years;526;483;1009
30 years;483;519;1002
31 years;547;505;1052
32 years;523;546;1069
33 years;518;550;1068
34 years;532;542;1074
35 years;555;563;1118
36 years;559;542;1101
37 years;560;544;1104
38 years;639;570;1209
39 years;609;626;1235
40 years;655;582;1237
41 years;649;672;1321
42 years;722;675;1397
43 years;710;727;1437
44 years;763;745;1508
45 years;743;774;1517
46 years;743;792;1535
47 years;767;804;1571
48 years;837;769;1606
49 years;807;754;1561
50 years;704;763;1467
51 years;771;761;1532
52 years;708;706;1414
53 years;702;748;1450
54 years;705;756;1461
55 years;732;739;1471
56 years;663;685;1348
57 years;585;652;1237
58 years;662;646;1308
59 years;544;570;1114
60 years;574;557;1131
61 years;469;579;1048
62 years;479;577;1056
63 years;482;524;1006
64 years;498;493;991
65 years;440;475;915
66 years;390;459;849
67 years;336;460;796
68 years;323;473;796
69 years;344;394;738
70 years;368;438;806
71 years;331;424;755
72 years;310;457;767
73 years;354;501;855
74 years;396;490;886
75 years;363;467;830
76 years;300;475;775
77 years;329;493;822
78 years;308;456;764
79 years;320;461;781
80 years;277;390;667
81 years;212;285;497
82 years;299;398;697
83 years;167;286;453
84 years;189;256;445
85 years;203;313;516
86 years;187;277;464
87 years;177;255;432
88 years;126;242;368
89 years;125;194;319
90 years;91;169;260
91 years;54;150;204
92 years;45;123;168
93 years;35;91;126
94 years;17;80;97
95 years;19;36;55
96 years;10;33;43
97 years;6;37;43
98 years;10;20;30
99 years;4;10;14
100 years and over;4;13;17
Total;43714;46362;90076

