﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259031&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;4;8;9;20;17;11;16;9;8;8;35;154
dones;8;6;2;11;12;17;7;12;6;9;5;44;139
total;17;10;10;20;32;34;18;28;15;17;13;79;293
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;2;6;10
dones;0;0;0;0;1;0;0;0;0;1;0;10;12
total;0;0;0;0;1;1;1;0;0;1;2;16;22
Primer grau;;;;;;;;;;;;;
homes;9;0;0;1;0;0;1;4;3;4;4;23;49
dones;8;1;0;0;0;1;0;2;4;5;4;30;55
total;17;1;0;1;0;1;1;6;7;9;8;53;104
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;0;5;4;3;4;5;4;3;0;2;33
dones;0;3;1;1;3;2;3;3;1;2;1;1;21
total;0;6;1;6;7;5;7;8;5;5;1;3;54
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;1;1;6;2;1;0;0;0;3;15
dones;0;0;0;0;0;0;2;0;1;1;0;1;5
total;0;0;1;1;1;6;4;1;1;1;0;4;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;5;2;0;0;0;0;0;0;10
dones;0;0;0;1;2;3;0;1;0;0;0;0;7
total;0;0;2;2;7;5;0;1;0;0;0;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;0;4;2;1;1;1;0;0;0;13
dones;0;2;1;5;2;5;2;2;0;0;0;1;20
total;0;3;4;5;6;7;3;3;1;0;0;1;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;3;1;0;1;0;8
dones;0;0;0;4;1;2;0;2;0;0;0;1;10
total;0;0;0;4;3;3;0;5;1;0;1;1;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;1;4;2;2;2;0;1;1;1;16
dones;0;0;0;0;3;4;0;2;0;0;0;0;9
total;0;0;2;1;7;6;2;4;0;1;1;1;25

