﻿Habitatges principals. Per tipus d'edifici i superfície útil
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080039
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;6
De 31 a 45 m²;9;24;117;0;0;153
De 46 a 60 m²;39;24;225;0;0;288
De 61 a 75 m²;48;39;117;0;0;207
De 76 a 90 m²;168;45;222;0;0;435
De 91 a 105 m²;195;9;105;0;0;312
De 106 a 120 m²;174;6;105;0;0;285
De 121 a 150 m²;351;24;153;6;0;537
De 151 a 180 m²;363;21;102;0;0;489
Més de 180 m²;618;45;21;0;0;684
No hi consta;0;0;0;12;12;24
Total;1968;240;1176;21;12;3420

