﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082331&lang=en
;Homes;Dones;Total
Dret;5;5;10
Magisteri;6;36;42
Ciències socials;18;49;67
Arts i humanitats;8;16;24
Informàtica;7;4;11
Enginyeries;12;5;17
Formació tècnica;92;14;106
Ciències;4;5;9
Arquitectura i construcció;6;5;11
Agricultura i veterinària;8;4;12
Salut i serveis socials;2;33;35
Altres serveis;4;20;24
Total;172;196;368

