﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430764&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;27;..;16;46
06/2020;..;24;..;11;37
03/2020;..;22;..;11;35
12/2019;..;25;..;10;38
09/2019;..;32;..;14;48
06/2019;..;21;..;15;38
03/2019;..;24;..;16;42
12/2018;..;20;..;15;39
09/2018;0;29;5;15;49
06/2018;..;24;..;14;40
03/2018;0;23;0;11;34
12/2017;0;22;0;13;35
09/2017;0;29;0;17;46
06/2017;..;22;..;15;38
03/2017;..;24;..;14;39
12/2016;0;24;0;14;38
09/2016;0;29;0;16;45
06/2016;0;20;0;16;36
03/2016;0;20;0;19;39
12/2015;0;21;0;14;35
09/2015;0;30;0;15;45
06/2015;..;21;..;15;37
03/2015;..;20;..;15;36
12/2014;..;21;..;14;37
09/2014;..;27;..;15;43
06/2014;..;19;..;17;37
03/2014;..;22;..;11;34
12/2013;..;19;..;9;29
09/2013;..;25;..;10;36
06/2013;..;15;..;13;29
03/2013;..;15;..;12;28
12/2012;..;20;..;17;38
09/2012;..;29;..;16;46
06/2012;..;15;..;17;33
03/2012;..;15;..;14;31
12/2011;..;21;..;15;37
09/2011;..;32;..;14;47
06/2011;..;19;..;17;37
03/2011;..;16;..;16;34
12/2010;..;21;..;18;42
09/2010;..;29;..;15;46
06/2010;..;20;..;18;40
03/2010;..;16;..;20;38
12/2009;..;19;..;20;41
09/2009;..;35;..;13;50
06/2009;..;17;..;17;36
03/2009;..;18;..;14;35
12/2008;..;29;..;21;53
09/2008;..;26;..;17;47
06/2008;..;25;..;15;42
03/2008;..;18;..;16;36

