﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Celoni. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082021
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;45;51;93;18;9;27;60;63;120
1 any;54;57;114;9;6;15;66;63;126
2 anys;60;63;123;15;15;30;78;75;153
3 anys;57;54;114;6;12;18;63;69;132
4 anys;84;63;147;12;9;18;93;75;168
5 anys;63;75;138;15;6;21;78;81;162
6 anys;84;69;153;18;12;30;99;81;180
7 anys;87;78;165;12;12;24;99;90;192
8 anys;90;96;186;6;9;15;96;102;198
9 anys;111;84;198;9;15;21;120;99;219
10 anys;108;108;213;9;3;15;114;114;225
11 anys;96;117;213;9;12;21;105;126;234
12 anys;111;102;213;9;9;18;120;108;228
13 anys;114;96;210;12;9;21;126;105;231
14 anys;126;111;237;15;6;18;138;117;255
15 anys;93;93;186;12;3;15;108;96;201
16 anys;96;111;207;6;18;24;105;123;231
17 anys;108;81;186;6;6;12;111;84;195
18 anys;84;93;174;9;6;15;93;99;192
19 anys;90;84;174;15;12;27;102;96;201
20 anys;93;78;174;12;9;21;108;87;195
21 anys;81;90;171;15;12;27;93;102;198
22 anys;93;87;180;9;9;18;102;96;198
23 anys;99;81;183;15;18;33;117;96;216
24 anys;84;66;150;21;15;33;102;78;183
25 anys;87;78;165;15;21;36;105;99;201
26 anys;93;75;171;24;15;39;117;90;210
27 anys;93;75;168;18;21;36;111;96;204
28 anys;78;78;153;24;15;39;102;96;195
29 anys;75;78;156;18;21;39;96;99;195
30 anys;87;75;162;21;21;42;108;96;201
31 anys;75;90;165;30;27;57;105;120;222
32 anys;81;63;144;30;39;66;111;102;213
33 anys;90;81;171;21;33;51;108;114;222
34 anys;75;78;153;18;21;39;93;96;192
35 anys;72;63;135;27;33;60;96;96;195
36 anys;78;84;159;30;30;60;105;114;219
37 anys;81;81;162;18;21;39;99;102;201
38 anys;81;78;156;33;27;60;111;102;216
39 anys;102;102;204;36;21;57;138;123;261
40 anys;87;102;189;27;21;51;114;126;240
41 anys;114;126;237;24;30;57;138;156;294
42 anys;138;102;240;33;30;60;168;132;300
43 anys;123;135;258;15;21;33;138;156;291
44 anys;144;165;309;24;21;48;168;189;357
45 anys;141;144;282;21;18;42;162;159;321
46 anys;147;132;276;27;15;42;171;147;321
47 anys;153;171;324;21;21;42;171;192;363
48 anys;168;150;318;30;21;48;195;174;366
49 anys;162;129;291;12;21;36;174;153;327
50 anys;153;117;273;15;15;33;171;135;303
51 anys;147;126;270;15;18;33;162;141;306
52 anys;123;141;267;12;15;27;135;156;294
53 anys;150;111;258;6;15;21;156;126;282
54 anys;129;102;231;15;9;24;141;111;252
55 anys;114;126;240;12;15;27;126;138;264
56 anys;153;129;282;9;6;15;162;132;297
57 anys;126;120;243;12;6;15;135;123;258
58 anys;111;114;225;9;6;18;123;120;240
59 anys;111;111;222;9;9;18;123;120;240
60 anys;96;108;201;9;9;18;105;117;222
61 anys;108;99;204;6;6;15;111;108;219
62 anys;108;120;228;6;9;12;111;126;240
63 anys;87;99;189;6;6;9;93;105;198
64 anys;90;99;186;6;3;9;96;102;198
65 anys;96;93;189;3;3;6;99;96;195
66 anys;84;96;180;3;6;12;90;105;192
67 anys;84;78;162;3;3;9;90;81;171
68 anys;84;102;186;3;3;6;87;105;192
69 anys;84;96;183;3;3;3;87;99;186
70 anys;69;87;156;3;6;9;75;93;168
71 anys;75;84;159;0;6;6;75;90;165
72 anys;72;81;156;3;6;9;75;87;162
73 anys;81;84;165;3;6;6;84;90;171
74 anys;66;78;144;0;9;6;66;87;153
75 anys;75;75;153;3;6;6;75;81;156
76 anys;60;66;123;0;0;0;57;66;126
77 anys;57;66;126;0;3;3;60;69;126
78 anys;54;66;117;3;3;3;54;69;123
79 anys;57;75;135;0;0;3;60;75;135
80 anys;30;48;78;0;0;0;30;51;81
81 anys;48;78;123;0;3;3;48;78;126
82 anys;42;69;111;0;0;3;45;69;114
83 anys;27;33;57;0;3;0;27;33;60
84 anys;27;33;60;0;0;0;27;33;57
85 anys o més;204;384;588;0;3;6;204;390;591
Total;8106;8214;16320;1065;1041;2106;9168;9252;18423

