﻿Nascuts vius segons l'edat de la mare i el sexe
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:12&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;0;1;1
De 18 anys;1;1;2
De 19 anys;3;1;4
De 20 anys;6;7;13
De 21 anys;7;6;13
De 22 anys;10;13;23
De 23 anys;11;7;18
De 24 anys;19;12;31
De 25 anys;13;15;28
De 26 anys;23;5;28
De 27 anys;22;18;40
De 28 anys;13;15;28
De 29 anys;29;12;41
De 30 anys;26;21;47
De 31 anys;32;21;53
De 32 anys;22;34;56
De 33 anys;22;22;44
De 34 anys;31;30;61
De 35 anys;25;30;55
De 36 anys;27;20;47
De 37 anys;16;22;38
De 38 anys;11;23;34
De 39 anys;19;18;37
De 40 anys;9;9;18
De 41 anys;7;9;16
De 42 anys;9;5;14
De 43 anys;5;1;6
De 44 anys;2;2;4
De 45 anys;1;1;2
De 46 anys;0;1;1
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;1;1
De 50 anys i més;1;1;2
No hi consta;0;0;0
Total;423;384;807

