﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Móra la Nova. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430944&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;882;105;987;48;318;123;264;753;1743
Hombres;468;48;516;30;195;57;63;345;861
Mujeres;414;57;471;18;123;66;204;411;882
Resto de España;111;21;132;12;123;3;84;222;351
Hombres;54;6;60;6;87;0;6;99;159
Mujeres;57;15;72;6;33;3;75;117;192
Extranjero;180;105;285;9;18;27;207;261;546
Hombres;126;51;177;3;9;18;93;123;303
Mujeres;57;51;108;3;9;9;114;135;243
Total;1173;234;1407;69;459;153;555;1236;2640
Hombres;645;108;753;36;294;75;162;567;1320
Mujeres;528;123;651;33;165;78;393;669;1320

