﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082055
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;132;42;174
De 1900 a 1920;285;129;411
De 1921 a 1940;696;180;879
De 1941 a 1950;669;135;801
De 1951 a 1960;1173;252;1428
De 1961 a 1970;2925;471;3396
De 1971 a 1980;5067;540;5607
De 1981 a 1990;2865;270;3132
De 1991 a 2000;7917;789;8706
De 2001 a 2010;7368;966;8334
De 2011 a 2020;2064;639;2700
No hi consta;168;33;204
Total;31326;4443;35772

