﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Montsià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:22&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;280;810;905;770;2765
B Indústries extractives;10;35;45;40;125
C Indústries manufactureres;530;1370;1255;795;3945
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;10;5;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;65;95;95;275
F Construcció;230;625;625;390;1870
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";700;1455;1275;970;4400
H Transport i emmagatzematge;105;360;490;310;1270
I Hostaleria;730;785;570;435;2520
J Informació i comunicacions;120;140;80;40;380
K Activitats financeres i d'assegurances;35;115;115;55;320
L Activitats immobiliàries;15;40;40;35;135
M Activitats professionals, científiques i tècniques;215;380;295;195;1085
N Activitats administratives i serveis auxiliars;245;400;390;300;1335
O Administració pública, Defensa i Seguretat Social obligatòria;160;550;635;405;1745
P Educació;385;795;405;180;1765
Q Activitats sanitàries i de serveis socials;465;875;670;530;2540
R Activitats artístiques, recreatives i d'entreteniment;125;105;85;55;375
S Altres serveis;140;300;255;175;870
T Activitats llars;5;50;75;110;240
U Organismes extraterritorials;0;0;0;0;0
Total;4520;9260;8310;5885;27970

