﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081846
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1815;16;2;9;0;5;2;34;1849
Tècnics i professionals científics i intel.lectuals;1816;25;3;4;6;21;5;64;1880
Tècnics i professionals de suport;3581;20;3;5;4;37;7;76;3657
Empleats administratius;2696;7;0;25;0;36;0;68;2764
Treballadors de serveis i venedors de comerç;3437;7;4;45;9;109;9;183;3620
Treballadors qualificats en act.agràries i pesqueres;118;1;0;7;2;4;0;14;132
Artesans i treballadors qualificats de les indúst. i constr.;5432;11;3;152;7;117;13;303;5735
Operadors d' instal.lacions i maquinària, i muntadors;6136;16;4;91;7;130;11;259;6395
Treballadors no qualificats;2482;13;4;169;9;214;15;424;2906
Forces armades;20;0;0;0;0;0;0;0;20
Total;27533;116;23;507;44;673;62;1425;28958

