﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251765&lang=es
;2009
   Total;
 altres familiars;
 explotacions;56
 total;95
 homes;55
 dones;40
 altres familiars caps d'explotació;
 total;14
 homes;12
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;85
 homes;49
 dones;36
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

