﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Granja d'Escarp, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251023&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4553577;4513490;4208395;4257789;4051095;3687247;3800794;4022246;3813216;4026804;4058049;3973788
Rendimientos del capital mobiliario;170116;146067;151740;..;153320;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;214483;183193;160685;167132;160858;128141;134279;126080;85896;35441;29678;33477
Rendimientos de actividades económicas;1228939;..;1310929;..;..;..;1695520;1366274;1509830;2041627;870405;2073478
Rendimientos de actividades económicas en estimación directa;364609;552084;328816;324599;95249;129938;164504;210460;235374;265197;216205;223170
Rendimientos de actividades económicas en estimación objetiva;864330;..;982113;..;..;..;1531016;1155813;1274456;1776430;654200;1850308
Base imponible general y del ahorro;6356128;5898831;6067117;5964792;5362921;4871932;6067795;6055778;6023387;6730265;5480517;6634285
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;159176;..;..;..
Base liquidable general y del ahorro;6091783;5550305;5724561;5610808;4958987;4443816;5629729;5599553;5580117;..;..;6157806
Cuota íntegra;985239;837263;899706;870378;725838;643525;831626;870663;867859;1061896;696112;978272
Deducciones por vivienda habitual;14877;12143;17053;21239;21551;19774;21830;25664;23434;26346;24160;29501
Deducciones autonómicas;2150;1570;..;..;..;..;2694;1877;2358;2578;2229;1441
Cuota líquida;962662;819473;878013;845542;700352;619802;804256;838746;839162;1029523;668306;947969
Cuota resultante de la autoliquidación;962637;819473;877938;845082;700627;619747;804255;824714;827500;1017010;662904;934826
Retenciones y pagos a cuenta;944046;888659;809836;864284;767595;703919;762005;846593;827898;876532;800444;849842
Resultado de la declaración;-14342;-100802;29121;-38986;-73668;-93319;36651;-23226;-1598;136477;-140041;84184

