﻿Population. By year of arrival in the municipality, sex and nationality
Santa Cristina d'Aro. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171812&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;162;141;306;75;63;141;240;204;447
2019;108;111;219;66;45;111;177;156;330
2018;90;81;171;33;33;66;123;117;240
2017;81;75;156;27;27;57;108;102;213
2016;66;69;135;27;24;48;93;90;180
2011-2015;285;309;594;87;72;159;369;381;753
2001_2010;576;585;1164;117;93;213;693;681;1374
1991-2000;222;219;444;18;33;51;243;252;492
1981-1990;117;117;231;6;15;21;123;129;252
Before 1981;111;123;234;3;6;6;117;129;243
He has always lived there;450;402;852;21;21;42;471;423;894
Total;2271;2235;4509;480;429;912;2754;2664;5418

