﻿Population. By place of birth (autonomous community and abroad)
Caldes de Montbui
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080333&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;12999;12930;12849;11934;9730;9185;7961;7160
Barcelona;12684;12615;12525;11627;9420;8834;7617;6839
Girona;111;111;108;112;114;129;143;117
Lleida;129;129;135;128;125;139;118;131
Tarragona;75;78;81;68;71;83;83;73
Rest of Spain;2568;2628;2703;3134;3387;3412;3239;3129
Andalucía;1287;1320;1356;1611;1774;1788;1696;1658
Aragón;114;114;123;151;186;186;190;195
Principado de Asturias;21;21;18;17;16;11;6;6
Illes Balears;24;24;24;16;17;13;4;8
Canarias;18;15;21;13;15;8;12;10
Cantabria;18;18;15;22;22;20;10;9
Castilla - La Mancha;243;249;261;316;358;369;347;356
Castilla y León;174;180;180;203;201;197;167;130
Comunitat Valenciana;123;126;132;145;139;161;178;177
Extremadura;225;234;234;275;302;301;291;274
Galicia;84;87;90;91;92;68;67;55
Comunidad de Madrid;69;66;66;65;53;56;37;35
Región de Murcia;105;108;114;132;148;174;174;173
Comunidad Foral de Navarra;12;12;15;17;19;19;25;18
País Vasco;39;39;39;38;25;20;15;15
La Rioja;3;3;6;5;5;9;13;4
Ceuta y Melilla;15;15;15;18;15;12;7;6
Foreign;2535;2343;2229;2124;731;191;93;83
Total;18102;17901;17784;17192;13848;12788;11293;10407

