﻿Habitatges principals. Per superfície útil i any de construcció
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:14
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;51;90;114;45;69;51;105;81;228;3;852
De 1900 a 1920;21;105;195;234;171;93;78;108;78;186;6;1278
De 1921 a 1940;0;36;141;114;72;51;30;72;42;87;0;648
De 1941 a 1950;3;24;60;81;48;36;21;42;30;69;0;408
De 1951 a 1960;3;48;192;141;141;72;42;84;48;99;0;870
De 1961 a 1970;3;27;288;219;270;153;93;126;69;126;3;1374
De 1971 a 1980;12;33;219;723;714;426;264;186;102;189;15;2877
De 1981 a 1990;3;18;63;333;333;483;276;165;69;120;6;1869
De 1991 a 2000;6;54;96;276;405;375;225;267;114;123;9;1956
De 2001 a 2010;12;174;531;522;447;309;228;297;138;129;3;2799
De 2011 a 2020;0;9;33;33;33;21;42;36;27;27;0;261
No hi consta;3;24;57;159;114;126;120;138;72;174;129;1113
Total;72;606;1968;2949;2793;2214;1470;1629;870;1554;174;16299

