﻿Població. Per sexe, edat quinquennal i estat civil
Estaràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250851
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;14;23;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23
De 15 a 19 anys;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
De 20 a 24 anys;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12
De 25 a 29 anys;3;6;9;0;1;1;0;0;0;0;0;0;0;0;0;3;7;10
De 30 a 34 anys;3;0;3;4;6;10;0;0;0;2;0;2;0;0;0;9;6;15
De 35 a 39 anys;4;0;4;2;5;7;0;0;0;1;0;1;0;0;0;7;5;12
De 40 a 44 anys;0;1;1;4;5;9;0;0;0;0;0;0;0;0;0;4;6;10
De 45 a 49 anys;2;1;3;7;3;10;0;0;0;0;0;0;0;0;0;9;4;13
De 50 a 54 anys;3;1;4;3;4;7;0;1;1;0;0;0;1;0;1;7;6;13
De 55 a 59 anys;2;0;2;6;3;9;0;0;0;0;0;0;0;0;0;8;3;11
De 60 a 64 anys;0;0;0;2;1;3;0;2;2;1;0;1;0;0;0;3;3;6
De 65 a 69 anys;0;0;0;2;6;8;0;2;2;0;0;0;0;0;0;2;8;10
De 70 a 74 anys;2;0;2;5;4;9;1;0;1;0;0;0;0;0;0;8;4;12
De 75 a 79 anys;0;1;1;7;6;13;1;3;4;0;0;0;0;0;0;8;10;18
De 80 a 84 anys;0;0;0;4;0;4;0;3;3;0;0;0;0;0;0;4;3;7
De 85 anys i més;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4
Total;43;27;70;46;44;90;2;15;17;4;0;4;1;0;1;96;86;182

