﻿Nombre d'explotacions i superfície censada
Vilanova i la Geltrú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:083073
;2009;1999
      Total explot.;69;73
      Sense terres explot.;6;0
     Amb terres;;
 total;;
 explot.;63;73
 ha;900;925
 amb ramaderia;;
 explot.;20;19
 ha;202;158
 sense ramaderia;;
 explot.;43;54
 ha;697;768
 amb SAU;;
 explot.;58;70
 ha;607;456
 amb altres terres;;
 explot.;30;40
 ha;293;470

