﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Juià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170871
;Homes;Dones;Total
03/2024 (p);75;65;140
02/2024;70;65;135
01/2024;70;60;130
12/2023;70;65;135
11/2023;70;65;130
10/2023;70;60;130
09/2023;70;65;135
08/2023;80;60;140
07/2023;80;65;145
06/2023;80;65;140
05/2023;70;65;135
04/2023;75;65;135
03/2023;75;60;135
02/2023;75;60;135
01/2023;75;65;135
12/2022;75;60;135
11/2022;70;60;135
10/2022;75;60;130
09/2022;75;55;130
08/2022;75;60;135
07/2022;80;65;145
06/2022;75;65;135
05/2022;75;60;135
04/2022;75;60;135
03/2022;75;55;130
02/2022;70;60;125
01/2022;70;55;130
12/2021;71;54;125
11/2021;70;57;127
10/2021;73;56;129
09/2021;72;57;129
08/2021;69;54;123
07/2021;71;61;132
06/2021;71;59;130
05/2021;66;59;125
04/2021;67;59;126
03/2021;66;57;123
02/2021;66;56;122
01/2021;65;55;120
12/2020;65;55;120
11/2020;62;54;116
10/2020;62;57;119
09/2020;63;54;117
08/2020;64;54;118
07/2020;63;56;119
06/2020;65;60;125
05/2020;64;61;125
03/2020;65;61;126
12/2019;66;64;130
09/2019;66;60;126
06/2019;68;61;129
03/2019;65;61;126
12/2018;65;62;127
09/2018;65;61;126
06/2018;67;63;130
03/2018;65;63;128
12/2017;65;67;132
09/2017;64;69;133
06/2017;62;63;125
03/2017;59;67;126
12/2016;65;65;130
09/2016;61;65;126
06/2016;62;69;131
03/2016;63;62;125
12/2015;62;64;126
09/2015;65;56;121
06/2015;60;53;113
03/2015;60;53;113
12/2014;64;57;121
09/2014;67;53;120
06/2014;61;56;117
03/2014;63;59;122
12/2013;67;58;125
09/2013;68;55;123
06/2013;68;53;121
03/2013;69;53;122
12/2012;68;52;120
09/2012;68;52;120
06/2012;66;58;124
03/2012;64;57;121

