﻿Population. By relation to economic activity, sex and age
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080039&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;164;126;290;0;0;0;68;82;150;232;208;440;232;208;440
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;202;208;410;0;0;0;5;7;12;207;215;422;207;215;422
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;236;198;434;0;0;0;8;6;14;244;204;448;244;204;448
From 15 to 19 years;33;26;59;8;8;16;6;3;9;47;37;84;0;0;0;0;0;0;0;0;0;210;247;457;0;0;0;7;7;14;217;254;471;264;291;555
From 20 to 24 years;142;135;277;14;11;25;18;8;26;174;154;328;0;0;0;0;0;0;1;0;1;139;147;286;1;6;7;15;6;21;156;159;315;330;313;643
From 25 to 29 years;299;220;519;13;4;17;16;17;33;328;241;569;0;0;0;1;0;1;1;3;4;31;34;65;1;14;15;19;13;32;53;64;117;381;305;686
From 30 to 34 years;247;215;462;1;3;4;13;20;33;261;238;499;0;0;0;0;1;1;5;0;5;10;14;24;3;38;41;10;12;22;28;65;93;289;303;592
From 35 to 39 years;253;224;477;0;1;1;8;17;25;261;242;503;0;0;0;0;0;0;5;2;7;1;3;4;0;57;57;10;11;21;16;73;89;277;315;592
From 40 to 44 years;273;244;517;1;1;2;10;20;30;284;265;549;0;0;0;0;0;0;6;1;7;0;6;6;3;90;93;19;13;32;28;110;138;312;375;687
From 45 to 49 years;323;228;551;0;2;2;12;9;21;335;239;574;0;0;0;2;0;2;4;4;8;3;3;6;2;115;117;11;13;24;22;135;157;357;374;731
From 50 to 54 years;306;172;478;4;1;5;11;17;28;321;190;511;0;0;0;3;6;9;11;4;15;0;3;3;3;120;123;24;11;35;41;144;185;362;334;696
From 55 to 59 years;215;104;319;0;0;0;14;11;25;229;115;344;0;0;0;13;12;25;9;6;15;0;4;4;1;123;124;16;10;26;39;155;194;268;270;538
From 60 to 64 years;116;21;137;0;4;4;7;4;11;123;29;152;0;0;0;45;33;78;12;6;18;0;0;0;2;72;74;11;5;16;70;116;186;193;145;338
65 years and over;20;18;38;0;0;0;1;0;1;21;18;39;0;0;0;348;377;725;16;19;35;1;1;2;4;80;84;10;24;34;379;501;880;400;519;919
Total;2227;1607;3834;41;35;76;116;126;242;2384;1768;4152;0;0;0;412;429;841;70;45;115;997;994;1991;20;715;735;233;220;453;1732;2403;4135;4116;4171;8287

