﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431628&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;194;201;244;190;262;37;351;207;167;1;1854
Catalunya;139;138;174;137;163;28;209;127;94;1;1210
Barcelona;31;41;34;30;34;2;36;28;12;1;249
Girona;2;2;1;2;0;0;2;1;1;0;11
Lleida;7;3;15;5;7;0;8;2;1;0;48
Tarragona;99;92;124;100;122;26;163;96;80;0;902
Resta de l'Estat;51;54;67;47;83;5;130;75;57;0;569
Andalusia;14;7;17;13;34;1;42;25;23;0;176
Aragó;9;15;13;10;12;0;11;6;4;0;80
Astúries;2;2;0;2;0;0;3;2;2;0;13
Balears;2;1;0;0;1;1;2;0;1;0;8
Canàries;0;0;0;0;0;0;0;2;2;0;4
Cantàbria;0;1;1;1;0;0;1;2;1;0;7
Catella-la Manxa;6;5;6;7;11;1;8;6;3;0;53
Catella i Lleó;5;5;6;4;8;0;18;7;2;0;55
Comunitat Valenciana;2;8;6;0;2;1;8;4;1;0;32
Extremadura;7;0;5;3;4;1;21;7;12;0;60
Galícia;1;1;0;2;2;0;7;4;3;0;20
Madrid;0;6;7;1;5;0;5;2;1;0;27
Múrcia;1;1;3;1;0;0;0;3;1;0;10
Navarra;0;0;0;1;0;0;1;0;1;0;3
País Basc;1;2;3;2;2;0;3;5;0;0;18
La Rioja;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;2;0;0;0;0;0;2
Estranger;4;9;3;6;16;4;12;5;16;0;75

