﻿Població. Per estat civil, sexe i edat quinquennal
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082482&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;618;606;1221;0;0;0;0;0;0;0;0;0;0;0;0;615;603;1221
De 15 a 19 anys;234;222;453;0;0;0;0;0;0;0;0;0;3;0;6;237;222;459
De 20 a 24 anys;189;177;366;0;6;9;0;0;0;3;0;3;3;3;6;195;186;378
De 25 a 29 anys;156;132;288;6;12;21;0;0;0;0;0;0;3;3;3;168;147;312
De 30 a 34 anys;138;129;267;42;72;111;0;0;0;6;9;15;24;18;39;207;228;432
De 35 a 39 anys;129;99;228;96;129;225;0;3;3;15;21;33;18;15;33;258;264;519
De 40 a 44 anys;123;87;210;177;195;372;3;0;3;39;39;81;12;6;21;357;330;687
De 45 a 49 anys;69;48;117;216;216;432;0;3;3;54;66;117;12;6;18;351;336;687
De 50 a 54 anys;45;36;84;192;177;369;3;6;12;60;51;114;9;0;9;309;276;588
De 55 a 59 anys;24;18;39;192;189;381;3;15;18;39;39;78;9;6;15;267;264;531
De 60 a 64 anys;15;12;27;153;156;306;9;27;33;33;24;54;3;3;3;210;216;426
De 65 a 69 anys;9;3;15;138;132;273;9;30;36;24;9;33;0;3;3;183;180;360
De 70 a 74 anys;6;3;9;123;105;225;12;27;39;9;9;15;0;0;3;150;141;291
De 75 a 79 anys;3;0;6;93;90;183;6;45;54;6;3;9;0;0;0;111;144;252
De 80 a 84 anys;3;3;6;72;33;105;12;51;66;6;0;6;0;0;0;90;90;180
De 85 a 89 anys;0;3;0;36;21;57;15;78;93;0;3;3;0;0;0;51;105;156
De 90 a 94 anys;0;3;3;6;3;9;6;30;39;0;0;0;0;0;0;15;36;51
De 95 a 99 anys;0;3;0;3;0;0;3;9;12;0;0;0;0;0;0;6;9;15
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Total;1767;1569;3336;1548;1533;3081;81;330;408;291;267;558;96;66;162;3780;3768;7551

