﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Borges Blanques, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250582&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;886;209;217;2183;1707;4311
Homes;403;..;..;548;1239;2149
Dones;483;138;138;1635;468;2163
Estrangers;..;..;..;282;278;686
Homes;..;..;..;..;..;345
Dones;..;..;..;..;..;341
Total;1103;332;232;2465;1985;4997
Homes;514;136;..;681;1399;2493
Dones;588;196;153;1784;586;2504

