﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:15&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;2;0;0;0;14
De 25 a 29 anys;8;7;1;1;3;20
De 30 a 34 anys;5;21;0;8;7;41
De 35 a 39 anys;9;29;5;13;5;61
De 40 a 44 anys;3;17;8;16;6;50
De 45 a 49 anys;5;20;12;19;9;65
De 50 a 54 anys;3;15;16;4;4;42
De 55 a 59 anys;1;9;24;3;2;39
De 60 a 64 anys;0;2;14;3;2;21
De 65 a 69 anys;0;1;25;0;1;27
De 70 a 74 anys;2;0;26;1;0;29
De 75 a 79 anys;0;0;18;0;0;18
De 80 a 84 anys;0;0;14;0;0;14
De 85 anys i més;1;0;20;0;0;21
Total;49;123;183;68;39;462

