﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:31&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;790;518;1308
Tècnics i professionals científics i intel·lectuals;437;660;1097
Tècnics i professionals de suport;631;549;1180
Empleats administratius;335;503;838
Treballadors de serveis i venedors de comerç;439;1023;1462
Treballadors qualificats en activitats agràries i pesqueres;345;99;444
Artesans i treballadors qualificats de les indústries i la construcció;2090;362;2452
Operadors d'instal·lacions i maquinària, i muntadors;1368;1062;2430
Treballadors no qualificats;471;365;836
Forces armades;4;4;8
Total;6910;5145;12055

