﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Caldes d'Estrac. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080327
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;36;51;87;11;13;24;47;64;111
De 5 a 9 anys;51;51;102;18;17;35;69;68;137
De 10 a 14 anys;66;59;125;13;13;26;79;72;151
De 15 a 19 anys;92;62;154;18;18;36;110;80;190
De 20 a 24 anys;70;76;146;12;15;27;82;91;173
De 25 a 29 anys;50;61;111;20;17;37;70;78;148
De 30 a 34 anys;51;48;99;24;37;61;75;85;160
De 35 a 39 anys;56;65;121;27;35;62;83;100;183
De 40 a 44 anys;92;98;190;29;38;67;121;136;257
De 45 a 49 anys;104;117;221;26;23;49;130;140;270
De 50 a 54 anys;148;129;277;16;21;37;164;150;314
De 55 a 59 anys;100;112;212;17;15;32;117;127;244
De 60 a 64 anys;90;82;172;15;13;28;105;95;200
De 65 a 69 anys;93;74;167;7;17;24;100;91;191
De 70 a 74 anys;55;72;127;7;3;10;62;75;137
De 75 a 79 anys;62;82;144;3;4;7;65;86;151
De 80 a 84 anys;25;43;68;4;2;6;29;45;74
85 anys o més;31;83;114;4;4;8;35;87;122
Total;1272;1365;2637;271;305;576;1543;1670;3213

