﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171371&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;2;0;3
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;1;0;0;0;1
1986-81;1;0;0;0;1;0;2;0;4
1980-71;5;0;6;4;2;0;22;0;39
1970-61;2;1;2;4;8;2;51;0;70
1960-51;3;0;1;1;3;1;30;1;40
1950-41;0;0;0;1;0;1;4;0;6
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;9;10;16;4;114;1;166

