﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Linyola
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251229&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;255;45;165;465
Curs 2021/22;250;60;155;465
Curs 2020/21;250;55;135;440
Curs 2019/20;235;45;145;425
Curs 2018/19;230;45;150;425
Curs 2017/18;220;40;160;425
Curs 2016/17;210;45;175;430
Curs 2015/16;235;40;165;440
Curs 2014/15;230;40;155;425
Curs 2013/14;235;45;155;440
Curs 2012/13;255;40;145;440
Curs 2011/12;260;30;155;450

