﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170828
;Per compte d'altri;Per compte propi;Total
05/2024;190;95;285
04/2024;190;95;280
03/2024;200;95;295
02/2024;200;90;295
01/2024;200;95;290
12/2023;200;95;295
11/2023;180;100;280
10/2023;170;100;270
09/2023;170;100;270
08/2023;170;100;270
07/2023;175;100;275
06/2023;175;105;280
05/2023;190;105;295
04/2023;190;100;290
03/2023;200;100;300
02/2023;205;100;305
01/2023;210;100;310
12/2022;210;100;315
11/2022;190;100;290
10/2022;185;100;285
09/2022;185;95;280
08/2022;195;95;290
07/2022;200;100;295
06/2022;195;95;290
05/2022;190;95;285
04/2022;195;95;290
03/2022;200;95;295
02/2022;200;95;295
01/2022;200;95;290
12/2021;201;94;295
11/2021;182;95;277
10/2021;178;97;275
09/2021;178;98;276
08/2021;184;99;283
07/2021;187;98;285
06/2021;181;99;280
05/2021;182;100;282
04/2021;178;100;278
03/2021;185;101;286
02/2021;179;98;277
01/2021;177;98;275
12/2020;182;97;279
11/2020;168;96;264
10/2020;169;96;265
09/2020;174;93;267
08/2020;178;93;271
07/2020;176;93;269
06/2020;172;93;265
05/2020;159;88;247
03/2020;169;86;255
12/2019;189;84;273
09/2019;164;88;252
06/2019;170;93;263
03/2019;187;88;275
12/2018;174;91;265
09/2018;161;93;254
06/2018;169;93;262
03/2018;180;91;271
12/2017;179;89;268
09/2017;176;85;261
06/2017;172;91;263
03/2017;176;88;264
12/2016;177;87;264
09/2016;163;88;251
06/2016;164;88;252
03/2016;168;88;256
12/2015;169;87;256
09/2015;157;85;242
06/2015;159;89;248
03/2015;176;85;261
12/2014;167;86;253
09/2014;159;87;246
06/2014;163;90;253
03/2014;167;92;259
12/2013;173;95;268
09/2013;169;97;266
06/2013;164;93;257
03/2013;180;90;270
12/2012;188;96;284
09/2012;181;94;275
06/2012;184;90;274
03/2012;200;88;288

