﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082858&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;2;0;1;0;5;0;8
1989;1;0;0;1;3;0;19;0;24
1988;0;0;0;0;1;0;12;0;13
1987;1;2;0;2;2;0;8;0;15
1986-81;6;1;3;5;4;2;27;1;49
1980-71;10;6;12;20;18;6;202;0;274
1970-61;18;5;19;32;32;4;445;1;556
1960-51;9;2;13;13;13;2;200;0;252
1950-41;0;1;3;3;3;1;66;1;78
1940-31;0;0;0;2;0;0;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;45;17;52;78;77;15;987;3;1274

