﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080728
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;69;153;240;171;42;0;216;381;18;48;9;3;10062;11421
Homes;3;42;81;120;96;21;0;117;156;6;21;3;0;5121;5787
Dones;6;27;72;123;72;21;0;99;225;9;27;3;3;4941;5634
Estrangera;0;9;6;12;12;3;0;6;3;0;6;0;0;1158;1215
Homes;0;0;3;6;3;0;0;6;0;0;3;0;3;561;585
Dones;0;3;3;6;6;3;0;3;3;0;3;0;0;600;630
Total;6;72;159;255;183;42;0;225;384;18;54;9;6;11223;12633
Homes;3;42;87;126;102;21;0;123;156;9;21;6;3;5682;6372
Dones;6;33;75;129;81;24;0;102;228;9;30;3;0;5541;6261

