﻿Coneixement del català dels ocupats per professió (CCO94)
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252108
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;24;23;13;0
Científics i intel·lectuals;40;40;40;40;39;0
Tècnics i prof. de suport;87;87;86;87;76;0
Empleats administratius;35;35;35;34;27;0
Serveis i venedors;66;66;64;64;40;0
Act. agràries i pesqueres;161;161;156;154;77;0
Indústria i construcció;84;83;82;79;53;1
Instal. ,maquinària, muntadors;87;86;84;83;41;1
Treballadors no qualificats;55;50;47;47;28;5
Forces armades;0;0;0;0;0;0
Total;639;632;618;611;394;7

