﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082055
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;108;18;0;0;123
De 31 a 45 m²;1023;144;0;0;1167
De 46 a 60 m²;3369;312;6;15;3696
De 61 a 75 m²;5598;357;3;24;5985
De 76 a 90 m²;6135;360;3;18;6516
De 91 a 105 m²;4011;243;0;36;4293
De 106 a 120 m²;2178;132;3;18;2331
De 121 a 150 m²;2946;147;3;21;3117
De 151 a 180 m²;1431;69;0;12;1509
Més de 180 m²;2283;195;3;15;2499
No hi consta;15;6;0;69;90
Total;29103;1974;18;234;31326

