﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:01
;Habitatges principals;Habitatges no principals;Total
1 planta;7305;4926;12231
2 plantes;2265;1650;3915
3 plantes;2238;1284;3522
4 plantes;2529;837;3363
5 plantes;591;189;780
6 plantes;903;126;1029
7 plantes;171;24;189
8 plantes;438;57;495
9 plantes;315;42;357
10 plantes o més;345;21;366
No hi consta;237;81;321
Total;17334;9237;26568

