﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081017&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;349;826;4669;19332;14968;7247;19700;8720;7066;17682;100559
Catalunya;178;384;2316;7823;7787;2402;11071;3730;4721;8988;49400
Barcelona;168;364;2222;7501;7516;2276;10589;3535;4560;8503;47234
Girona;2;4;28;96;68;35;146;54;53;133;619
Lleida;4;10;29;125;124;47;192;85;71;191;878
Tarragona;4;6;37;101;79;44;144;56;37;161;669
Resta de l'Estat;158;430;2282;11313;6961;4742;8325;4869;2230;8362;49672
Andalusia;64;182;1074;4949;3257;2407;3712;2021;881;3537;22084
Aragó;11;15;113;538;367;109;502;281;177;462;2575
Astúries;1;5;15;80;46;22;66;28;16;81;360
Balears;0;0;9;6;12;6;12;10;10;20;85
Canàries;0;0;2;13;7;4;10;5;4;14;59
Cantàbria;1;2;8;29;16;8;35;18;7;32;156
Catella-la Manxa;24;45;206;1294;673;409;718;473;178;709;4729
Catella i Lleó;20;39;219;1412;655;314;886;612;293;1075;5525
Comunitat Valenciana;8;9;71;256;166;62;286;151;62;249;1320
Extremadura;17;85;261;1366;846;877;805;469;237;893;5856
Galícia;4;28;161;854;529;359;820;537;196;760;4248
Madrid;2;4;21;80;76;40;88;60;49;108;528
Múrcia;3;10;83;279;195;83;245;113;47;236;1294
Navarra;0;1;7;23;24;5;27;17;12;45;161
País Basc;2;1;8;26;26;7;34;27;24;37;192
La Rioja;0;2;6;28;20;8;30;20;7;34;155
Ceuta / Melilla;1;2;18;80;46;22;49;27;30;70;345
Estranger;13;12;71;196;220;103;304;121;115;332;1487

