﻿Población a 1 de enero. Por sexo y edad quinquenal
Alt Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:04&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;352;339;691
De 5 a 9 años;450;433;883
De 10 a 14 años;518;492;1010
De 15 a 19 años;542;439;981
De 20 a 24 años;527;494;1021
De 25 a 29 años;599;516;1115
De 30 a 34 años;600;547;1147
De 35 a 39 años;638;612;1250
De 40 a 44 años;787;751;1538
De 45 a 49 años;818;832;1650
De 50 a 54 años;801;818;1619
De 55 a 59 años;770;786;1556
De 60 a 64 años;775;745;1520
De 65 a 69 años;620;550;1170
De 70 a 74 años;496;547;1043
De 75 a 79 años;387;429;816
De 80 a 84 años;240;335;575
De 85 a 89 años;201;339;540
De 90 a 94 años;97;181;278
De 95 a 99 años;17;49;66
100 años o más;4;9;13
Total;10239;10243;20482

