﻿Població. Per any d'arribada a Catalunya, sexe i edat
Riba-roja d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431251&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;6;5;2;16;8;18;37;30;24;35;29;33;36;34;23;6;4;346
Homes;0;4;2;1;9;4;11;18;19;14;14;13;16;16;19;13;3;4;180
Dones;0;2;3;1;7;4;7;19;11;10;21;16;17;20;15;10;3;0;166
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;2;4;1;2;1;4;5;2;5;1;0;0;0;0;0;0;0;27
Homes;0;2;2;1;2;0;2;4;2;3;0;0;0;0;0;0;0;0;18
Dones;0;0;2;0;0;1;2;1;0;2;1;0;0;0;0;0;0;0;9
Arribats l'any 1980-71;0;0;0;1;14;5;3;9;6;3;9;2;2;1;0;0;0;0;55
Homes;0;0;0;0;7;3;2;4;2;1;2;1;1;0;0;0;0;0;23
Dones;0;0;0;1;7;2;1;5;4;2;7;1;1;1;0;0;0;0;32
Arribats l'any 1970-61;0;0;0;0;0;2;6;17;4;8;14;9;6;4;5;2;1;1;79
Homes;0;0;0;0;0;1;4;7;3;6;6;4;1;1;3;1;0;1;38
Dones;0;0;0;0;0;1;2;10;1;2;8;5;5;3;2;1;1;0;41
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;18;7;7;14;13;20;11;12;2;1;111
Homes;0;0;0;0;0;0;0;3;12;3;4;8;7;9;7;6;1;1;61
Dones;0;0;0;0;0;0;0;3;6;4;3;6;6;11;4;6;1;0;50
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;4;3;8;10;11;6;0;1;44
Homes;0;0;0;0;0;0;0;0;0;1;2;0;4;6;7;4;0;1;25
Dones;0;0;0;0;0;0;0;0;0;0;2;3;4;4;4;2;0;0;19
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;4;1;6;1;3;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;1;2;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;1;0;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

