﻿Població a 1 de gener. Per lloc de naixement. Totals
Avinyó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080121
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1837;1368;469;170;263;2270
2021;1853;1380;473;180;253;2286
2020;1853;1381;472;184;252;2289
2019;1859;1373;486;185;231;2275
2018;1841;1376;465;188;221;2250
2017;1832;1377;455;189;219;2240
2016;1827;1384;443;189;196;2212
2015;1839;1384;455;197;212;2248
2014;1848;1449;399;202;225;2275
2013;1860;1442;418;210;246;2316
2012;1866;1447;419;206;256;2328
2011;1849;1442;407;213;259;2321
2010;1869;1454;415;215;252;2336
2009;1852;1440;412;217;220;2289
2008;1819;1419;400;214;189;2222
2007;1824;1418;406;205;161;2190
2006;1795;1401;394;200;127;2122
2005;1758;1389;369;201;108;2067
2004;1789;1421;368;202;82;2073
2003;1775;1408;367;202;72;2049
2002;1779;1408;371;204;63;2046
2001;1778;1409;369;202;39;2019
2000;1774;1411;363;212;13;1999

