﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Santa Maria de Palautordera
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:082592
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;108483;43529;27435;34858;18257
2007;103461;41769;24197;32465;17990
2006;93171;38677;22118;29525;14700
2005;85235;35444;20308;26753;12125
2004;75028;30593;18436;23639;10258
2003;68746;26973;17952;21093;9222
2002;64083;26030;15002;21688;9539
2001;60976;24146;14159;20281;8219
2000;56802;22567;13119;18514;7236

