﻿Població a 1 de gener. Per nacionalitat i sexe
Canonja, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:439076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2683;2779;5462;188;223;411;2871;3002;5873
2021;2706;2813;5519;186;228;414;2892;3041;5933
2020;2722;2807;5529;190;237;427;2912;3044;5956
2019;2715;2782;5497;177;219;396;2892;3001;5893
2018;2713;2814;5527;145;170;315;2858;2984;5842
2017;2700;2792;5492;149;163;312;2849;2955;5804
2016;2713;2786;5499;173;174;347;2886;2960;5846
2015;2700;2757;5457;191;191;382;2891;2948;5839
2014;2685;2710;5395;211;201;412;2896;2911;5807
2013;2627;2633;5260;252;229;481;2879;2862;5741
2012;2585;2597;5182;286;255;541;2871;2852;5723
2011;2541;2569;5110;296;267;563;2837;2836;5673
2010;..;..;..;..;..;..;..;..;..
2009;..;..;..;..;..;..;..;..;..
2008;..;..;..;..;..;..;..;..;..
2007;..;..;..;..;..;..;..;..;..
2006;..;..;..;..;..;..;..;..;..
2005;..;..;..;..;..;..;..;..;..
2004;..;..;..;..;..;..;..;..;..
2003;..;..;..;..;..;..;..;..;..
2002;..;..;..;..;..;..;..;..;..
2001;..;..;..;..;..;..;..;..;..
2000;..;..;..;..;..;..;..;..;..

