﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Amposta
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:430141
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;66;6;11;1;0;1;84
2021;43;2;11;0;2;2;58
2020;28;0;6;0;0;0;34
2019;73;5;10;2;0;2;90
2018;49;3;12;1;0;1;65
2017;76;6;14;1;0;1;97
2016;73;4;8;3;0;3;88
2015;62;3;6;0;1;1;72
2014;72;5;9;1;1;2;88
2013;48;2;6;2;1;3;59
2012;63;6;4;0;0;0;73

