﻿Població. Per sexe i edat any a any
Torroella de Montgrí. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171997
;Homes;Dones;Total
0 anys;36;37;73
1 any;49;38;87
2 anys;54;49;103
3 anys;43;48;91
4 anys;58;56;114
5 anys;55;62;117
6 anys;57;54;111
7 anys;62;53;115
8 anys;55;63;118
9 anys;76;55;131
10 anys;59;47;106
11 anys;67;77;144
12 anys;87;89;176
13 anys;73;58;131
14 anys;64;72;136
15 anys;77;48;125
16 anys;65;64;129
17 anys;59;58;117
18 anys;81;63;144
19 anys;69;75;144
20 anys;61;53;114
21 anys;54;50;104
22 anys;56;63;119
23 anys;88;78;166
24 anys;88;67;155
25 anys;76;65;141
26 anys;79;71;150
27 anys;72;63;135
28 anys;64;75;139
29 anys;75;67;142
30 anys;77;61;138
31 anys;91;56;147
32 anys;73;61;134
33 anys;74;67;141
34 anys;82;70;152
35 anys;83;70;153
36 anys;86;56;142
37 anys;84;84;168
38 anys;64;87;151
39 anys;85;53;138
40 anys;115;85;200
41 anys;82;103;185
42 anys;92;108;200
43 anys;109;70;179
44 anys;112;99;211
45 anys;102;110;212
46 anys;96;84;180
47 anys;105;82;187
48 anys;110;99;209
49 anys;113;100;213
50 anys;103;86;189
51 anys;100;91;191
52 anys;93;78;171
53 anys;89;88;177
54 anys;87;91;178
55 anys;100;83;183
56 anys;112;104;216
57 anys;99;93;192
58 anys;101;104;205
59 anys;86;75;161
60 anys;104;86;190
61 anys;81;88;169
62 anys;88;86;174
63 anys;64;89;153
64 anys;67;74;141
65 anys;79;65;144
66 anys;77;53;130
67 anys;78;63;141
68 anys;67;48;115
69 anys;56;72;128
70 anys;55;51;106
71 anys;53;57;110
72 anys;34;70;104
73 anys;69;48;117
74 anys;44;64;108
75 anys;57;56;113
76 anys;43;48;91
77 anys;43;51;94
78 anys;34;37;71
79 anys;48;34;82
80 anys;36;43;79
81 anys;32;34;66
82 anys;29;37;66
83 anys;19;15;34
84 anys;20;26;46
85 anys;19;28;47
86 anys;18;32;50
87 anys;23;29;52
88 anys;18;23;41
89 anys;15;26;41
90 anys;10;15;25
91 anys;12;24;36
92 anys;6;22;28
93 anys;6;9;15
94 anys;2;7;9
95 anys;2;6;8
96 anys;1;5;6
97 anys;0;8;8
98 anys;1;4;5
99 anys;0;1;1
100 anys o més;1;7;8
Total;6275;5957;12232

