﻿Residus municipals. Generació. Total registrat i generació per càpita
Cubells
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250791&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,56;121,09;82,63;203,72
2020;1,74;129,27;85,35;214,62
2019;1,18;89,77;58,07;147,84
2018;1,47;131,64;60,35;191,99
2017;1,25;127,44;43,37;170,81
2016;1,28;133,28;41,16;174,44
2015;1,22;130,12;37,70;167,82
2014;1,25;132,69;47,08;179,77
2013;1,04;116,47;42,55;159,02
2012;1,06;112,41;46,47;158,88
2011;1,01;101,06;46,44;147,50
2010;1,02;105,60;46,08;151,68
2009;1,06;118,65;37,12;155,76
2008;1,18;131,63;39,19;170,81
2007;1,19;139,26;27,97;167,23
2006;1,24;162,55;19,01;181,55
2005;1,29;168,02;18,61;186,62
2004;1,39;178,34;16,32;194,66
2003;1,47;186,54;17,25;203,79
2002;1,67;194,05;22,07;216,11
2001;1,45;175,62;14,40;190,02
2000;1,08;130,49;11,45;141,94

