﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081141&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;15;7;69;110;261;109;107;23;20;81;802
Catalunya;1;5;35;66;153;33;64;16;16;42;431
Barcelona;1;5;31;61;144;29;60;15;13;38;397
Girona;0;0;1;0;2;0;2;0;2;0;7
Lleida;0;0;2;1;4;3;1;1;0;2;14
Tarragona;0;0;1;4;3;1;1;0;1;2;13
Resta de l'Estat;1;2;34;41;106;40;40;6;4;36;310
Andalusia;0;1;15;21;61;23;20;1;2;17;161
Aragó;0;0;3;1;7;0;4;1;0;3;19
Astúries;0;0;1;1;3;0;0;0;0;1;6
Balears;0;0;0;0;0;2;0;0;0;0;2
Canàries;0;0;1;1;0;0;0;0;0;0;2
Cantàbria;1;0;0;0;1;1;1;0;0;0;4
Catella-la Manxa;0;0;2;4;6;3;3;0;0;2;20
Catella i Lleó;0;1;3;1;10;1;4;0;2;2;24
Comunitat Valenciana;0;0;1;4;5;2;1;1;0;1;15
Extremadura;0;0;3;2;7;3;3;0;0;2;20
Galícia;0;0;0;2;0;1;0;0;0;0;3
Madrid;0;0;1;2;2;2;3;1;0;1;12
Múrcia;0;0;3;1;1;0;0;2;0;3;10
Navarra;0;0;1;0;0;0;0;0;0;1;2
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;1;0;1;0;0;1;3
Ceuta / Melilla;0;0;0;1;2;2;0;0;0;2;7
Estranger;13;0;0;3;2;36;3;1;0;3;61

