﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:439057&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1149;1045;1050;775;12;1161
Girona;59;52;55;41;0;59
Lleida;373;350;350;269;2;375
Tarragona;4429;3908;3853;3221;111;4540
Andalusia;1611;836;946;387;221;1832
Aragó;841;560;616;286;67;908
Astúries;102;63;75;32;12;114
Balears;28;24;22;18;1;29
Canàries;25;18;20;13;2;27
Cantàbria;43;21;25;14;2;45
Catella-la Manxa;379;213;253;100;44;423
Catella i Lleó;469;259;296;106;49;518
Comunitat Valenciana;219;171;177;111;8;227
Extremadura;260;135;150;55;26;286
Galícia;148;96;96;45;15;163
Madrid;300;203;214;100;19;319
Múrcia;72;46;55;25;4;76
Navarra;77;41;51;23;9;86
País Basc;184;125;140;75;23;207
La Rioja;38;24;31;15;3;41
Ceuta / Melilla;33;17;20;8;2;35
Estranger;1588;795;878;421;746;2334
Total;12427;9002;9373;6140;1378;13805

