﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2022
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9474
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;15,1;4,3;32,4;4,1;55,8;44,2;100
Tècnics i professionals científics, intel.lectual;13,8;4,6;32,3;4,0;54,7;45,3;100
Tècnics i professionals de suport;14,7;3,7;33,4;3,0;54,9;45,1;100
Empleats administratius;13,9;4,5;35,3;3,9;57,6;42,4;100
Treballadors serveis restauració, personal, comerç;16,5;3,3;38,8;3,8;62,4;37,6;100
Treballadors qualificats, agraris i pesquers;17,9;1,9;39,9;4,9;64,6;35,4;100
Treballadors manufactures, construcció i mineria;19,4;3,5;34,5;4,1;61,5;38,5;100
Operadors d'instal.lacions i maquinària;18,9;4,1;32,7;3,6;59,2;40,8;100
Treballadors no qualificats;20,4;4,4;36,1;4,2;65,1;34,9;100
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;..;..;..;..;75,6;..;100
Total;16,0;4,0;34,5;3,8;58,3;41,7;100

