﻿Population at 1 January. By nationality and sex
Vila-sana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252521&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;344;353;697;36;34;70;380;387;767
2021;350;357;707;28;26;54;378;383;761
2020;346;337;683;27;24;51;373;361;734
2019;349;335;684;27;31;58;376;366;742
2018;341;335;676;17;24;41;358;359;717
2017;332;337;669;24;28;52;356;365;721
2016;331;337;668;33;31;64;364;368;732
2015;326;325;651;33;34;67;359;359;718
2014;323;316;639;34;33;67;357;349;706
2013;328;324;652;34;33;67;362;357;719
2012;327;322;649;33;28;61;360;350;710
2011;315;318;633;36;29;65;351;347;698
2010;313;315;628;30;30;60;343;345;688
2009;315;314;629;32;35;67;347;349;696
2008;307;304;611;28;28;56;335;332;667
2007;287;283;570;25;23;48;312;306;618
2006;276;276;552;29;30;59;305;306;611
2005;256;267;523;20;25;45;276;292;568
2004;248;270;518;19;10;29;267;280;547
2003;255;282;537;18;15;33;273;297;570
2002;260;273;533;12;6;18;272;279;551
2001;258;262;520;6;2;8;264;264;528
2000;246;260;506;6;2;8;252;262;514

