﻿Divorcis. Per estat civil en contraure matrimoni
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1753
;Estat civil del marit. Solter;Estat civil del marit. Vidu;Estat civil del marit. Divorciat;Estat civil del marit. No consta;Estat civil del marit. Total;Estat civil de la muller. Soltera;Estat civil de la muller. Vídua;Estat civil de la muller. Divorciada;Estat civil de la muller. No consta;Estat civil de la muller. Total
2022;12317;64;1363;0;13744;12415;63;1267;0;13744
2021;13307;73;1401;0;14781;13309;84;1387;0;14781
2020;11903;73;1300;0;13276;11903;90;1283;0;13276
2019;14192;87;1601;0;15880;14277;102;1501;0;15880
2018;15103;82;1607;0;16793;15107;79;1606;0;16793
2017;15503;98;1655;0;17255;15549;113;1594;0;17255
2016;16010;92;1507;0;17609;16059;57;1493;0;17609
2015;16179;70;1544;0;17794;16219;73;1501;0;17794
2014;16866;103;1546;0;18515;17013;53;1448;0;18515
2013;16004;105;1456;0;17565;16139;85;1340;0;17565
2012;17161;121;1430;0;18712;17335;85;1291;0;18712
2011;17104;121;1306;0;18531;17193;78;1260;0;18531
2010;17916;104;1468;0;19488;18160;70;1258;0;19488
2009;16763;96;1246;0;18105;16941;87;1077;0;18105
2008;18381;106;1224;599;20310;18504;93;1114;599;20310
2007;21626;126;1365;716;23833;21831;83;1203;716;23833
2006;19738;122;1215;3348;24423;19801;71;1029;3522;24423
2005;11832;53;693;2278;14856;11785;46;606;2419;14856
2004;8507;52;451;1620;10630;8477;27;410;1716;10630
2003;7636;40;390;1380;9446;7618;25;347;1456;9446
2002;7228;45;296;1181;8750;7195;22;278;1255;8750
2001;6815;37;254;1178;8284;6761;26;239;1258;8284
2000;7068;49;266;1044;8427;5913;29;189;2296;8427
1999;6604;57;213;946;7820;6518;26;164;1112;7820
1998;6649;45;212;958;7864;6530;23;189;1122;7864

